

Samuel Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195552
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stewart
Gender	Male
Abode	Gibraltar Row
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2282
Source	LDS Film 1068892
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195552&Relationship=2ndParent



