

Margaret Teresa Garrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435003
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Teresa
Surname	Garrison
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1854
Date Of Child's Birth	8 Aug 1854
Register	Baptisms 1853 - 1855, Page 364, Entry 8
Source	LDS Film 396377
Parent Of	Mary Ellen Garrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435003&Relationship=Baptised
Married To	John Garrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435003&Relationship=1stParent



