

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Johnson St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 414, Entry 3298
Source	LDS Film 1656418
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111750&Relationship=2ndParent



