

Samuel Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462228
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rotheram
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hayton St Windsor
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 111, Entry 882
Source	LDS Film 1656422
Parent	Thomas Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462228&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462228&Relationship=2ndParent



