

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1791
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	John Wright; John James
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 98, Entry 75
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003946&Relationship=Witness_1
Witnessed By	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003946&Relationship=Witness_2
Married To	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003946&Relationship=Bride



