

William Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wagstaff
Gender	Male
Abode	St George Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1843
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Register	Baptisms 1841 - 1892, Page 15, Entry 117
Source	LDS Film 2147909
Parent Of	Hannah Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293106&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293106&Relationship=2ndParent



