

Walter Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237147
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Thomas
Surname	Waugh
Parent's Occupation (As Documented)	Leather Cutter
Parent's Occupation (Standardised)	Leather Cutter
Gender	Male
Abode	Gt. Crosshall St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 64, Entry 507
Source	LDS Film 93887
Parent	Joseph Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237147&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237147&Relationship=2ndParent



