

John Hasall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hasall
Gender	Male
Abode	Eldon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 309, Entry 2072
Source	LDS Film 93834
Parent Of	George Hasall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129504&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129504&Relationship=2ndParent



