

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031240
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Orange Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 32, Entry 6
Parent Of	Thomas Thelwell Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031240&Relationship=Deceased



