

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Toxteth Park
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	10 Jun 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 383
Source	LDS Film 93833
Parent Of	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015789&Relationship=Baptised



