

Zacharias Keal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073544
First Name (With Contractions)	Zacharias
First Name (Without Contractions)	Zacharias
Surname	Keal
Gender	Unknown
Abode	Brownlow Hill
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 46
Source	LDS Film 1656195
Parent Of	Elizth. Keal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073544&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073544&Relationship=2ndParent



