

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Vaughans Buildings Haymarket
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 221, Entry 1764
Source	LDS Film 93878
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133350&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133350&Relationship=2ndParent



