

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1765
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Nov 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 9
Source	LDS Film 1656376
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010515&Relationship=Baptised



