

Frederick Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233727
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bartlett
Gender	Male
Abode	Hope Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Apr 1854
Register	Baptisms 1854 - 1855, Page 45, Entry 354
Source	LDS Film 93887
Parent Of	Walter Frederick Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233727&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233727&Relationship=2ndParent



