

Thomas Robert Walpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Walpole
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1814
Witnesses	Thomas Robert Walpole; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 135, Entry 403
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052494&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052494&Relationship=Bride



