

Edmund Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030136
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holding
Gender	Male
Abode	Lancelotts Hey
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 25, Entry 25
Source	LDS Film 1656377
Parent Of	James Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030136&Relationship=Deceased



