

Walker Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146266
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Hodgson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 174, Entry 1389
Source	LDS Film 2045907
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146266&Relationship=1stParent
Parent	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146266&Relationship=2ndParent



