

Robert Rickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rickey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1772
Register	Burials 1769 - 1774, Page 107, Entry 18
Source	LDS Film 1656377
Parent	James Rickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024412&Relationship=1stParent



