

Benjamin Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074849
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Buckley
Gender	Male
Abode	Scotland Road
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1829
Age At Death	One Year 8 Mos
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Chas. Tho. Gladwin Offg. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 46, Entry 897
Source	LDS Film 1068891



