

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Cook Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024842&Relationship=2ndParent



