

Henry Belchem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Belchem
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Witnesses	Henry Belchem; Ellen Gregory
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 37, Entry 73
Source	LDS Film 1656680
Witnessed Marriage Of	William Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088228&Relationship=Groom
Witnessed Marriage Of	Mary Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088228&Relationship=Bride



