

Thomas Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Medcalf
Gender	Male
Abode	Kirkdale
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Mar 1835
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	10 Dec 1834
Register	Baptisms 1813 - 1835, Page 198, Entry 1583
Source	LDS Film 1647560
Parent Of	Matilda Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287269&Relationship=2ndParent



