

William Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1852
Witnesses	William Mullin; Johanna Mullen, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 150, Entry 299
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080068&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080068&Relationship=Bride



