

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	Nelson Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1825
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 57, Entry 451
Source	LDS Film 1656149
Parent Of	Ellen Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112741&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112741&Relationship=2ndParent



