

Samuel Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stanley
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1858
Register	Baptisms 1845 - 1868, Page 106, Entry 847
Source	LDS Film 2147929
Parent Of	Richard Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300973&Relationship=Baptised
Married To	Mary Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300973&Relationship=2ndParent



