

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011250
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Feb 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 35
Source	LDS Film 1656376
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011250&Relationship=Baptised



