

Mary Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Married Surname	Roberts
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	North Meols
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1744
Status	Widow
Register	Marriages 1737 - 1754, Page 11, Entry 26
Source	LDS Film 1656376
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001754&Relationship=Groom



