

Henry Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223783
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Matthews
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Jun 1808
Register	Baptisms 1792 - 1813, Page 216, Entry 2
Source	LDS Film 1546062
Parent Of	Emily Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223783&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223783&Relationship=2ndParent



