

Nathaniel Duggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024855
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Duggin
Gender	Male
Abode	Traffords Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 4
Source	LDS Film 1656377
Parent Of	Hannah Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024855&Relationship=2ndParent



