

Hugh Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062163
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carr
Gender	Male
Abode	Blundell St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Joseph Sidwell; Mary Bowker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 105, Entry 210
Source	LDS Film 1656509
Witnessed By	Joseph Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062163&Relationship=Witness_1
Witnessed By	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062163&Relationship=Witness_2
Married To	Catherine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062163&Relationship=Bride



