

Timothy Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003078
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Nicholes
Parent's Occupation (As Documented)	Joinr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1730
Register	Burials 1704 - 1737, Page 160, Entry 56
Source	LDS Film 1656376
Parent	Zaceriah Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003078&Relationship=1stParent



