

Michael Fitspatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056866
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fitspatrick
Gender	Male
Abode	Greenland Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 167
Source	LDS Film 93833
Parent Of	Mary Fitspatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056866&Relationship=2ndParent



