

Plies [sic] Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118304
First Name (With Contractions)	Plies
First Name (Without Contractions)	Plies
Middle or Other Names	[sic]
Surname	Fell
Gender	Unknown
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jul 1813
Witnesses	Jos. Thompson; Plies [sic] Fell; Richd. Fell
Marriage Type	Licence
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 46
Source	LDS Film 1468980
Witnessed Marriage Of	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Groom
Witnessed Marriage Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118304&Relationship=Bride



