

Elizabeth Oglethrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112455
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oglethrope
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Cock spur St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1825
Notes	[surname miss-spelt?]
Register	Baptisms 1825, Page 4, Entry 108
Source	LDS Film 1068891
Parent Of	Thomas Taylor Oglethrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112455&Relationship=Baptised
Married To	John Oglethrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112455&Relationship=1stParent



