

Robert Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neale
Gender	Male
Abode	Heaton St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 273, Entry 2178
Source	LDS Film 93885
Parent Of	Elizabeth Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189545&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189545&Relationship=2ndParent



