

Robert Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064041
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clarkson
Gender	Male
Abode	William St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1818
Age At Death	6 Yrs.
Age At Death (Years)	6
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1520
Source	LDS Film 1068890
Parent	Willm. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064041&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064041&Relationship=2ndParent



