

Susannah Sweeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128333
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Sweeny
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Eldon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Register	Baptisms 1828 - 1829, Page 91, Entry 721
Source	LDS Film 93877
Parent Of	George Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128333&Relationship=Baptised
Married To	James Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128333&Relationship=1stParent



