

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Oct 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 129, Entry 14
Source	LDS Film 1656376
Married To	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016724&Relationship=Deceased



