

Patrick Coogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035452
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coogan
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michl Fitzpatrick; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 83, Entry 248
Source	LDS Film 93919
Witnessed By	Michl Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035452&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035452&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035452&Relationship=Bride



