

Richard Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Usher
Gender	Male
Abode	Christian St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Date Of Child's Birth	5 Mar 1809
Register	Baptisms 1809, Page 377, Entry 358
Source	LDS Film 93833
Parent Of	Harriet Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070975&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070975&Relationship=2ndParent



