

Peter Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043908
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunt
Gender	Male
Abode	Dale Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mallison; Sarah Ann Demain
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 185, Entry 369
Source	LDS Film 1656375
Witnessed By	William Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043908&Relationship=Witness_1
Witnessed By	Sarah Ann Demain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043908&Relationship=Witness_2
Married To	Isabella Demain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043908&Relationship=Bride



