

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	South Union Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 May 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 620
Source	LDS Film 1468980
Parent Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129403&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129403&Relationship=2ndParent



