

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	St. James Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Aug 1804
Register	Baptisms 1804, Page 226, Entry 892
Source	LFS Film 93833
Parent Of	Betty Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058859&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058859&Relationship=2ndParent



