

Robert Matthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthew
Gender	Male
Abode	North St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 122, Entry 969
Source	LDS Film 2045907
Parent Of	Eliza Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172591&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172591&Relationship=2ndParent



