

Elizabeth Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053642
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waddington
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1801
Date Of Child's Birth	7 Apr 1801
Register	Baptisms 1801, Page 46, Entry 1086
Source	LDS Film 93833
Parent Of	Richd. Wright Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053642&Relationship=Baptised
Married To	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053642&Relationship=1stParent



