

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007738
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 182, Entry 28
Source	LDS Film 1656376
Parent Of	Pheby Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007738&Relationship=Deceased



