

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1818
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1816 - 1818, Page 270, Entry 82
Source	LDS film 1658119
Parent Of	William Hible? Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093172&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093172&Relationship=2ndParent



