

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lionel Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839, Page 326, Entry 2607
Source	LDS Film 1656423
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163423&Relationship=2ndParent



