

Nicholas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003095
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Sutton
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 161, Entry 10
Source	LDS Film 1656376
Married To	Hanah Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003095&Relationship=Deceased



