

Francis McAnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061660
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McAnulty
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1847
Witnesses	Francis McAnulty; Ellen Fitzsimmons
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 104, Entry 207
Source	LDS Film 1656509
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061660&Relationship=Groom
Witnessed Marriage Of	Alice Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061660&Relationship=Bride



