

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Abode	Sawney Pope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	26 Jan 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 299
Source	LDS Film 93873
Parent Of	Sarah Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078779&Relationship=2ndParent



