

Richard Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waterworth
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Kane; George Johnson, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 136, Entry 408
Source	LDS Film 94018
Witnessed By	Ann Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033381&Relationship=Witness_1
Witnessed By	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033381&Relationship=Witness_2
Married To	Mary Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033381&Relationship=Bride



