

Andrew Eskham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016953
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eskham
Gender	Male
Abode	Garden Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 427
Source	LDS Film 93833
Parent Of	John Eskham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016953&Relationship=Baptised



