

Jeffery Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004925
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Rawlinson
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 122, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004925&Relationship=Deceased



