

Elizabeth Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120020141
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Gender	Female
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1823
Witnesses	Will Leigh; Peter Jones; Elizabeth Holmes
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 176, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020141&Relationship=Groom
Witnessed Marriage Of	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020141&Relationship=Bride



