

Jane Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231821
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bolton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Kent St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1852
Register	Baptisms 1851 - 1852, Page 217, Entry 1735
Source	LDS Film 93886
Parent Of	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231821&Relationship=Baptised
Married To	Richard Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231821&Relationship=1stParent



