

Thomas Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bulmer
Gender	Male
Abode	Gascoyne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 397, Entry 3171
Source	LDS Film 93877
Parent Of	Jane Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131565&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131565&Relationship=2ndParent



