

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 128, Entry 282
Source	LDS Film 93839
Witnessed Marriage Of	Patrick O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004153&Relationship=Groom
Witnessed Marriage Of	Hannah McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004153&Relationship=Bride



