

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019002
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1821
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 97, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	John Barsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019002&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019002&Relationship=Bride



