

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122196
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 May 1851
Witnesses	Michael Moran of Knotty Ash; Betsy McKearn of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 31, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Owen Sharkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122196&Relationship=Groom
Witnessed Marriage Of	Margaret McKearnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122196&Relationship=Bride



