

John Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 7, Entry 1004
Source	LDS Film 1656418
Parent	John Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104970&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104970&Relationship=2ndParent



