

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086534
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pinnington St North
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 269, Entry 2148
Source	LDS Film 1656378
Parent	Phillip Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086534&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086534&Relationship=2ndParent



