

Norman Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226677
First Name (With Contractions)	Norman
First Name (Without Contractions)	Norman
Surname	Welch
Gender	Male
Abode	30 Fleet St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1848
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1831 - 1908, Page 44, Entry 346
Source	LDS Film 1545919
Parent Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226677&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226677&Relationship=2ndParent



