

Peter Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154869
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halliwell
Gender	Male
Abode	Back Bond St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1837, Page 294, Entry 2349
Source	LDS Film 1656422
Parent Of	John Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154869&Relationship=2ndParent



